﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R12 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0339v1,20241023,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0339v1_12Sep23_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Contactless R11 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0337v1a,20241222,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0337v1a_12Sep23_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Gemalto Contact R7 (T=1) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0433v1,20260512,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0433v1_06Sep23_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Gemalto Contact R7 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","GEMA0438v1 (*)",20260703,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0438v1_03Aug23_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - W-J3R-4.5_DCA1.3.1_4.0 (T=1) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",NXPS0430v1,20260420,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0430v1_19Jun23_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - W-J3R-4.5_DCA1.3.1_4.0 (T=0) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",NXPS0429v1,20260420,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0429v1_19Jun23_SHORT.pdf
"CCD Compliant Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Gemalto Contact R7 (T=0) Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",GEMA0432v1,20260512,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_GEMA0432v1_22Jun23_SHORT.pdf
"CPA Card Products","KONA I CO.,LTD.","KONA I CO.,LTD.,Seoul,Seoul,Seoul","Product details - KONA2 C2201S  Version v1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",KONA0323v1b,20240312,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_KONA0323v1b_24Apr23_SHORT.pdf
"CPA Card Products","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th, 43, Digital-ro 26-gil, Guro-gu, Seoul, Republic of Korea,Seoul,Seoul,Seoul","Product details - Ucard UBJ31-G34 Version V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m",UBIV0412v1,20260116,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_UBIV0412v1_19Apr23_SHORT-1.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - DKI32V7A Version V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","GEMA0310v1a (*)",20240529,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0310v1a_11Apr23_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on ML4-P18 Version V1.1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0273v1,20240612,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0273v1_28Mar23_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on SC4-P23 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0326v1,20230213,"Not available"
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on MC4-P23 Version 1.0Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0325v1,20230213,"Not available"
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - WISE FLY (T=1) Version V2.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","OBER0272v1 (*)",20240214,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0272v1_26Jan23_SHORT.pdf
"CPA Card Products",IDEMIA,"2 place Samuel de Champlain,Courbevoie,Courbevoie,Courbevoie","Product details - WISE FLY (T=0) Version V2.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","OBER0271v1 (*)",20240214,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_OBER0271v1_26Jan23_SHORT.pdf
"CCD Compliant Card Products","Multos International Pte Ltd","1 Phillip Street,Singapore,Singapore,Singapore","Product details - PURE R2 on MC4-P18 Version V1.1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",MIPL0274v1,20240326,https://www.emvco.com/wp-content/uploads/loa/CTA_CCD_LOA_MIPL0274v1_20Jan23_SHORT.pdf
"CCD Compliant Card Products","Beijing Watchdata Co., Ltd","7F Qiming International Building,Beijing,Beijing,Beijing","Product details - TimeCOS JP Version v2.1Test Plan or Configuration - CCD Level 2 Test Cases Version 4.3.f",BWSC0300v2a,20230103,"Not available"
"CPA Card Products","UBIVELOX Inc.","L Building 16 floor, Daeryung Post Tower 8th, 43, Digital-ro 26-gil, Guro-gu, Seoul, Republic of Korea,Seoul,Seoul,Seoul","Product details - Ucard UBJ21-G24 Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",UBIV0302v1,20220218,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_UBIV0302v1_19Mar19_SHORT.pdf
"CPA Card Products","TRÜB AG","Hintere Bahnhofstrasse 12,Aarau,Aarau,Aarau","Product details - CombOS DI CPA v1.1 A1 IFX (T=0) Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","TRUB0084v1a (*)",20170704,https://www.emvco.com/wp-content/uploads/loa/LOA_TRUEB_-_CombOS_DI_CPA_v1_1_A1_IFX_T0_-_TRUB0084v1a_SHORT.pdf
"CPA Card Products","TRÜB AG","Hintere Bahnhofstrasse 12,Aarau,Aarau,Aarau","Product details - CombOS DI CPA v1.1 A1 IFX (T=1) Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","TRUB0083v1a (*)",20170704,https://www.emvco.com/wp-content/uploads/loa/LOA_TRUEB_-_CombOS_DI_CPA_v1_1_A1_IFX_T1_-_TRUB0083v1a_SHORT.pdf
"CPA Card Products","TRÜB AG","Hintere Bahnhofstrasse 12,Aarau,Aarau,Aarau","Product details - CombOS EMVI'12 v1.0 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",TRUB0024v1,20160523,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_TRUB0024v1_26May15_SHORT.pdf
"CPA Card Products","TRÜB AG","Hintere Bahnhofstrasse 12,Aarau,Aarau,Aarau","Product details - CombOS CPA v1.0 IFX (T=0) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",TRUB0027v1,20150523,https://www.emvco.com/wp-content/uploads/loa/LOA_TRUEB_-_CombOS_CPA_v1_0_IFX_-_T0_-_TRUB0027v1-Renewal_SHORT.pdf
"CPA Card Products","TRÜB AG","Hintere Bahnhofstrasse 12,Aarau,Aarau,Aarau","Product details - CombOS CPA v1.0 IFX (T=1) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",TRUB0026v1,20150523,https://www.emvco.com/wp-content/uploads/loa/LOA_TRUEB_-_CombOS_CPA_v1_0_IFX_-_T1_-_TRUB0026v1-Renewal_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAI78V6C Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","GEMA0081v1 (*)",20170611,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKAI78V6C_Version_1_0_-_GEMA0081v1_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAS23V6A Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h","GEMA0016v1a (*)",20150528,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKAS23V6A_V1_1_-_GEMA0016v1a-Renewal2_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAS23V6A Version 1.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h","GEMA0016v1b (*)",20150528,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKAS23V6A_V1_3_-_GEMA0016v1b-Renewal2_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAI78V6A Version 1.4Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","GEMA0023v1c (*)",20160526,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0023v1c_05May15_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAI78V6B Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","GEMA0041v1 (*)",20150525,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKAI78V6B_V1_0_-_GEMA0041v1_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKA680V6A Version 1.6Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","GEMA0011v1a (*)",20131120,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKA680V6A_V1_6_-_GEMA0011v1a-Renewal_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAI78V6A Version 1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","GEMA0023v1a (*)",20160526,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0023v1a_05May15_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKAI78V6A Version 1.3Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","GEMA0023v1b (*)",20140526,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKAI78V6A_V1_3_-_GEMA0023v1b_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Optelio D72 R6 Java [GXP4-CPA] (T=1)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.e","GEMA0012v11a (*)",20130527,https://www.emvco.com/wp-content/uploads/loa/Letter_of_Approval_Gemalto_-_GXP4_-_GEMA0012v11a_-_SHORT_signed.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - ZKA360V6A Version 1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.g","GEMA0010v1a (*)",20131120,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_ZKA360V6A_V1_2_-_GEMA0010v1a-Renewal_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - GXP7.1-E12-CPA (T=0)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","GEMA0020v1 (*)",20131223,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_GXP7_1-E12-CPA_T0_-_GEMA0020v1_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - GXP7.1-E12-CPA (T=1)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.f","GEMA0021v1 (*)",20131223,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_GXP7_1-E12-CPA_T1_-_GEMA0021v1_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Optelio D72 R6 Java [GXP4-CPA] (T=0)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.e","GEMA0012v10a (*)",20130527,https://www.emvco.com/wp-content/uploads/loa/Letter_of_Approval_Gemalto_-_GXP4_-_GEMA0012v10a_-_SHORT_signed.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - DKI78V7B Version V1.1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","GEMA0282v1 (*)",20200728,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0282v1_05Jul19_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - DKI78V7B Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","GEMA0209v1 (*)",20200728,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0209v1_05Jul19_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - CombOS DI-CPA V1.0.2 EM0/VS A2 CH02 Version V1.0.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","GEMA0267v1 (*)",20200601,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0267v1_01Jun19_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - DKI32V7A Version V1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.m","GEMA0310v1 (*)",20220529,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0310v1_04Sep19_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - DKI78V7A Version V1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","GEMA0175v1a (*)",20180728,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0175v1a_16Aug16_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - CombOS CPA V2.0.2 EM0 CH02 Version V2.0.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","GEMA0266v1 (*)",20200601,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0266v1_10May19_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - CombOS DI-CPA V1.0.2 EM0/MC A2 CH02 Version V1.0.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l","GEMA0268v1 (*)",20200601,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0268v1_01Jun19_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista CPA FR1  Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h","GEMA0071v1 (*)",20161129,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Clarista_CPA_FR1_Version_1_0_-_GEMA0071v1_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista CPA FXR3 Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k","GEMA0228v1 (*)",20191110,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_GEMA0228v1_01Feb17_SHORT.pdf
"CPA Card Products","THALES DIS France SAS","6, rue de la Verrerie,Meudon,Meudon,Meudon","Product details - Clarista/Optelio CPA FR2 (T=0) Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h","GEMA0059v1 (*)",20151221,https://www.emvco.com/wp-content/uploads/loa/LOA_Gemalto_-_Clarista-Optelio_CPA_FR2_T0_V1_0_-_GEMA0059v1_SHORT.pdf
"CPA Card Products","Selp Solutions Spain SL (SELP SAS group)","Calle Cronos 63 4-4,Madrid,Madrid,Madrid","Product details - SAETA CPA S Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",SAET0069v1,20161007,https://www.emvco.com/wp-content/uploads/loa/LOA_SAETIC_-_SAETA_CPA_S_V1_0_-_SAET0069v1_SHORT.pdf
"CPA Card Products","Swiss Post Solutions GmbH","Kronacher Strasse 70-80,Bamberg,Bamberg,Bamberg","Product details - JACOS 2.0 CPA Version 1.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.i","SPSG0080v1 (*)",20170516,https://www.emvco.com/wp-content/uploads/loa/LOA_SwissPostSolutionsGmbH_-_JACOS_2_0_CPA_V1_0_-_SPSG0080v1_SHORT.pdf
"CPA Card Products","Redsys Servicios de procesamiento, S.L","C/ Francisco Sancha nş 12,Madrid,Madrid,Madrid","Product details - Advantis Crypto CPA Version 4.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",REDS0211v1,20200430,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_REDS0211v1_16May19_SHORT.pdf
"CPA Card Products","Redsys Servicios de procesamiento, S.L","C/ Francisco Sancha nş 12,Madrid,Madrid,Madrid","Product details - Advantis Private Version 4.0Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",REDS0312v1,20220716,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_REDS0312v1_05Sep19_SHORT.pdf
"CPA Card Products","PLASTIC CARD ENTERPRISE LTD","4 NOVOPROMYSLOVA STR,VYSHGOROD,VYSHGOROD,VYSHGOROD","Product details - Pectoral n-CPA f200 Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",PLCA0076v1,20160909,https://www.emvco.com/wp-content/uploads/loa/LOA_Plastic_Card_Enterprise_Ltd_-_Pectoral_n-CPA_f200_-_PLCA0076v1_SHORT.pdf
"CPA Card Products","PLASTIC CARD ENTERPRISE LTD","4 NOVOPROMYSLOVA STR,VYSHGOROD,VYSHGOROD,VYSHGOROD","Product details - Pectoral n-CPA f240 Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",PLCA0077v1,20160909,https://www.emvco.com/wp-content/uploads/loa/LOA_Plastic_Card_Enterprise_Ltd_-_Pectoral_n-CPA_f240_-_PLCA0077v1_SHORT.pdf
"CPA Card Products","PLASTIC CARD ENTERPRISE LTD","4 NOVOPROMYSLOVA STR,VYSHGOROD,VYSHGOROD,VYSHGOROD","Product details - Pectoral n-CPA f184 Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",PLCA0075v1,20160909,https://www.emvco.com/wp-content/uploads/loa/LOA_Plastic_Card_Enterprise_Ltd_-_Pectoral_n-CPA_f184_-_PLCA0075v1_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C-J3H081-DC3 (T=1) Version PL6Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k",NXPS0205v1a,20190415,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0205v1a_25Oct16_SHORT.pdf
"CPA Card Products","PLASTIC CARD ENTERPRISE LTD","4 NOVOPROMYSLOVA STR,VYSHGOROD,VYSHGOROD,VYSHGOROD","Product details - Pectoral n-CPA f136 Version 1.2Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",PLCA0058v2,20160909,https://www.emvco.com/wp-content/uploads/loa/LOA_Plastic_Card_Enterprise_Ltd_-_Pectoral_n-CPA_f136_-_PLCA0058v2_SHORT.pdf
"CPA Card Products","PLASTIC CARD ENTERPRISE LTD","4 NOVOPROMYSLOVA STR,VYSHGOROD,VYSHGOROD,VYSHGOROD","Product details - Pectoral n-CPA f156 Version 1.1Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.h",PLCA0074v1,20160909,https://www.emvco.com/wp-content/uploads/loa/LOA_Plastic_Card_Enterprise_Ltd_-_Pectoral_n-CPA_f156_-_PLCA0074v1_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C-J2L072-A.3 (T=1)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.l",NXPS0208v1a,20190318,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0208v1a_10Apr18_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C-J3H081-DC3 (T=0) Version PL6Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k",NXPS0204v1a,20190415,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0204v1a_25Oct16_SHORT.pdf
"CPA Card Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product details - C-J2L072-A.2 (T=0)Test Plan or Configuration - CPA Level 2 Test Cases Version 1.0.k",NXPS0207v1,20180626,https://www.emvco.com/wp-content/uploads/loa/CTA_CPA_LOA_NXPS0207v1_07Jul17_SHORT.pdf
