﻿Category,Company,Location,Details,"Approval Number","Expiration Date",PDF
"Approved Sites","Feitian Technologies, Co., Ltd.","Floor 17, Tower B, Huizhi Mansion,Beijing,Beijing,Beijing","SiteName - Feitian Technologies, Co., Ltd. - GuangdongSiteType - ProductionSiteAddress1 - (No. 123 Arising Sun Industrial City) No. 17 Xin An RdSiteAddress2 - Lin Village, Tang Xia Town, Dong Guan CitySiteCityZipCode - Guang Dong Province, 523711SiteCountry - P. R. China",SALN0090,20280901,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0090_N_12_2023-14.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Connected eSE 5.3.4Product_Version - v1.0",PCN0199,20240630,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0199_C_12_2023-14.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP-eUICC 8.9Product_Version - R1.06.01.1.2 (R1-01)",PCN0206.02,20240516,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0206.02_N_12_2023-14.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP-eUICC 8.9Product_Version - R1.06.00.1.2 (R1)",PCN0206.01,20240516,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0206.01_N_12_2023-14.pdf
"Approved Sites","LOXE Pte Ltd","7 Temasek Boulevard #12-07,Singapore,Singapore,Singapore","SiteName - LOXE Pte Ltd – SingaporeSiteType - DevelopmentSiteAddress1 - 7, Temasek Boulevard, #08-10,SiteAddress2 - Suntec Tower 1,SiteCityZipCode - Singapore, 038987,SiteCountry - Singapore",SALN0089,20280804,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0089_N_12_2023-15.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP-eSE 8.9Product_Version - R1.06.00.1.1 (R1)",PCN0206,20240516,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0206_N_12_2023-15.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - SPM71Product_Version - FP1 R1.01",PCN0161.01,20241214,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0161.01_R_12_2023-15.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 4Product_Version - P71 R1.01",PCN0160.01,20241214,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0160.01_R_12_2023-15.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - SPM71Product_Version - FP1",PCN0161,20241214,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0161_R_12_2023-15.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 4Product_Version - P71",PCN0160,20241214,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0160_R_12_2023-15.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST31N600Hardware_Rev - rev. B & C",ICCN0289,20241022,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0289_C_11_2023-16.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - N7121Hardware_Rev - B1-I",ICCN0259,20241122,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0259_R_11_2023-16.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - N7121Hardware_Rev - B1",ICCN0258,20241122,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0258_R_11_2023-16.pdf
"Platform Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Product_Name - SLJ26PProduct_Version - D1",PCN0198,20241130,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0198_R_11_2023-17.pdf
"Platform Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Product_Name - SLJ39BProduct_Version - D1",PCN0205,20240818,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0205_N_11_2023-17.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST54J / ST54KHardware_Rev - Rev. C & D / Rev. D",ICCN0260,20241130,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0260_R_11_2023-17.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3K200BHardware_Rev - Rev. 0",ICCN0268,20241112,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0268_R_11_2023-18.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Desineo CB D20 R7Product_Version - v1.0",PCN0185.02,20250115,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0185.02_R_10_2023-19.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Contactless R12Product_Version - v1.0",PCN0185,20250115,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0185_R_10_2023-19.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Contactless R12Product_Version - v1.0 MF",PCN0185.01,20250115,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0185.01_R_10_2023-19.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST31N600Hardware_Rev - rev. B / C",ICCN0283,20241022,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0283_C_11_2023-19.pdf
"IC Products","Idemia Starchip","Arteparc Bat. C,Meyreuil,Meyreuil,Meyreuil","Master Component - SCR496UHardware_Rev - Rev. C",ICCN0276,20241124,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0276_R_11_2023-19.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST33K1M5C & ST33K1M5THardware_Rev - rev. B, C & D",ICCN0287,20240920,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0287_R_10_2023-20.pdf
"Approved Sites","Feitian Technologies, Co., Ltd.","Floor 17, Tower B, Huizhi Mansion,Beijing,Beijing,Beijing","SiteName - Feitian Technologies Co., LtdSiteType - DevelopmentSiteAddress1 - 2nd floor, Building B, Huizhi MansionSiteAddress2 - No.9 Xueqing Road, Haidian DistrictSiteCityZipCode - Beijing,100085SiteCountry - China",SALN0082,20280816,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0082_N_10_2023-22.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST31P450Hardware_Rev - Rev. C",ICCN0293,20240906,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0293_R_10_2023-22.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST33K1M5C & ST33K1M5THardware_Rev - rev. B, C & D",ICCN0284,20240920,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0284_R_10_2023-22.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R1.02.1-2",PCN0189.04,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189.04_R_09_2023-25.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R2.01.1",PCN0189.02,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189.02_R_09_2023-25.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R1.02.1-1",PCN0189.03,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189.03_R_09_2023-25.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R1.01.1",PCN0189,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189_R_09_2023-25.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 6.2Product_Version - R1.02.1",PCN0189.01,20241012,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0189.01_R_09_2023-25.pdf
"Approved Sites","XH Smart Tech (China) Co., Ltd.","No. 6, Hengli Industry Zone,Zhuhai Free Zone,Zhuhai Free Zone,Zhuhai Free Zone","SiteName - XH Smart Tech Co., Ltd. - GuangdongSiteType - DevelopmentSiteAddress1 - Building A, XH Technology ParkSiteAddress2 - No.78 Fulin Road, Zhuhai Free ZoneSiteCityZipCode - Guangdong, 519030SiteCountry - China",SALN0081,20280804,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0081_N_09_2023-27.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Contactless R12.2Product_Version - v1.0",PCN0204,20240810,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0204_N_09_2023-26.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST31P450Hardware_Rev - Rev. C",ICCN0267,20240906,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0267_R_08_2023-27.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3NSN6HHardware_Rev - Rev. 0",ICCN0304,20240831,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0304_N_09_2023-27.pdf
"Approved Sites","IDEX Biometrics ASA","Dronning Eufemias gate 16,Oslo,Oslo,Oslo","SiteName - jNET Secure - DardillySiteType - DevelopmentSiteAddress1 - 14 Chemin du JubinSiteAddress2 - SiteCityZipCode - Dardilly, 69570SiteCountry - France",SALN0080,20280613,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0080_N_08_2023-29.pdf
"Approved Sites","MK Smart Joint Stock Company","Lot 40 Quang Minh industrial zone,Hanoi,Hanoi,Hanoi","SiteName - MK Smart - HanoiSiteType - Development and ProductionSiteAddress1 - Lot 40, Quang Minh industrial zoneSiteAddress2 - Quang Minh town, Me Linh districtSiteCityZipCode - HanoiSiteCountry - Vietnam",SALN0079,20280215,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0079_N_08_2023-35.pdf
"Platform Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Product_Name - STPAY TopazBioF1Product_Version - v1.0",PCN0197,20240831,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0197_R_08_2023-30.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3D384EHardware_Rev - rev. 2",ICCN0303,20240811,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0303_N_08_2023-30.pdf
"IC Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Master Component - IFX_ECI_22h[1h-1Eh]Hardware_Rev - G12",ICCN0257,20240810,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0257_R_08_2023-31.pdf
"Approved Sites","Hengbao Co. Ltd.","8th Floor, Tower B, Xinsheng Mansion,Beijing,Beijing,Beijing","SiteName - Beijing - R&D CentreSiteType - DevelopmentSiteAddress1 - R&D Centre 8th Floor, Tower B, Xinsheng Mansion, No. 5 Financial StreetSiteAddress2 - Xicheng DistrictSiteCityZipCode - Beijing, 100033SiteCountry - People's Republic of China",SALN0001,20280621,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0001_R_08_2023-37.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 4.5Product_Version - P71",PCN0196,20240504,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0196_C_08_2023-32.pdf
"Platform Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Product_Name - SECORA™ ID X SLJ 52G build d.m. 1482Product_Version - v1.1",PCN0178.02,20240602,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0178.02_R_08_2023-32.pdf
"Platform Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Product_Name - SECORA™ ID X SLJ 52G build d.m. 1482Product_Version - v1.1",PCN0178.01,20240602,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0178.01_R_08_2023-32.pdf
"Platform Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Product_Name - SECORA™ ID X SLJ 52G build d.m. 1482Product_Version - v1.1",PCN0178,20240602,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0178_R_08_2023-32.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3B512C/SC3512CHardware_Rev - rev. 1",ICCN0282,20240901,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0282_R_07_2023-34.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 5.2Product_Version - R3.01.1-1",PCN0156.14,20240619,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0156.14_R_07_2023-35.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 5.2Product_Version - R3.01.1",PCN0156.13,20240619,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0156.13_R_07_2023-35.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 5.2Product_Version - R2.01.1",PCN0156.10,20240619,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0156.10_R_07_2023-35.pdf
"Platform Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Product_Name - JCOP 5.1Product_Version - R1.00.1",PCN0156.06,20240619,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0156.06_R_07_2023-35.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3D384CHardware_Rev - Rev. 1 & 2",ICCN0273,20240622,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0273_R_07_2023-36.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Combo CE 4.2.3Product_Version - v1.2",PCN0179.02,20240807,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0179.02_R_07_2023-36.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Combo CE 4.2.3Product_Version - v1.1",PCN0179.01,20240807,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0179.01_R_07_2023-36.pdf
"Approved Sites","Kigen (UK) Limited","Merlin Place,Cambridge,Cambridge,Cambridge","SiteName - Kigen DenmarkSiteType - DevelopmentSiteAddress1 - Baghuset building, 2nd and 3rd floorsSiteAddress2 - Ragnagade 7SiteCityZipCode - Copenhagen, 2100SiteCountry - Denmark",SALN0077,20271004,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0077_N_07_2023-43.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3NSEN6Hardware_Rev - Rev. 1",ICCN0291,20240620,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0291_R_07_2023-37.pdf
"IC Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Master Component - IFX_ECI_29h[1h,2h,3h,5h]Hardware_Rev - G12",ICCN0255,20240426,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0255_R_06_2023-37.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - SN220 SeriesHardware_Rev - B0.1 C13 / C37",ICCN0281,20240715,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0281_R_06_2023-38.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - Contactless R11Product_Version - v1.0",PCN0183,20240828,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0183_R_06_2023-39.pdf
"Platform Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Product_Name - SECORA™ Pay SLJ37PProduct_Version - D1",PCN0187,20240428,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0187_R_06_2023-39.pdf
"Approved Sites","Giesecke+Devrient ePayments GmbH","Prinzregentenstrasse 161,Munich,Munich,Munich","SiteName - Giesecke+Devrient (China) Technologies Co.,Ltd. - Development Center China (DCC)SiteType - DevelopmentSiteAddress1 - 2F Zhuoming Plaza, 1069 Huihenan StreetSiteAddress2 - Banbidian Village, Gaobeidian Town, Chaoyang DistrictSiteCityZipCode - Beijing 100123SiteCountry - People's Republic of China",SALN0049,20280329,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0049_R_06_2023-46.pdf
"IC Products","Samsung Electronics Co., Ltd.","1-1, Samsungjeonja-ro,Gyeonggi-Do,Gyeonggi-Do,Gyeonggi-Do","Master Component - S3NSN6VHardware_Rev - Rev. 4",ICCN0279,20240611,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0279_R_06_2023-40.pdf
"Approved Sites","Vega Pay Information Technology Network Services L","2705B, Business Central Towers,Dubai,Dubai,Dubai","SiteName - Abu Dhabi – Development SiteSiteType - DevelopmentSiteAddress1 - United Security Printing, Old Al ShahamaSiteAddress2 - Plot no. 220, PO 39955SiteCityZipCode - Abu DhabiSiteCountry - UAE",SALN0076,20280419,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0076_N_06_2023-47.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - SN100 SeriesHardware_Rev - B2.1 C25, C48 & C58",ICCN0254,20240525,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0254_R_06_2023-41.pdf
"IC Products","Infineon Technologies AG","AM Campeon 1-15,Neubiberg,Neubiberg,Neubiberg","Master Component - IFX_ECI_2Fh[9h-Ch]Hardware_Rev - T11",ICCN0271,20240403,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0271_R_06_2023-41.pdf
"Approved Sites","Giesecke+Devrient ePayments Brasil Ltda.","Av. Papa Joăo Paulo I, 5705,Guarulhos, Săo Paulo,Guarulhos, Săo Paulo,Guarulhos, Săo Paulo","SiteName - Giesecke+Devrient ePayments BrasilSiteType - ProductionSiteAddress1 - Av. Papa Joăo Paulo I, 5705SiteAddress2 - Residencial Parque CumbicaSiteCityZipCode - Guarulhos, Săo Paulo 07174-005SiteCountry - Brazil",SALN0068,20270621,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0068_C_06_2023-48.pdf
"IC Products","NXP Semiconductors Germany GmbH","Beiersdorfstraße 12,Hamburg,Hamburg,Hamburg","Master Component - SN200 SeriesHardware_Rev - B1.1 C04",ICCN0264,20240514,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0264_R_05_2023-45.pdf
"Approved Sites","IDEX Biometrics ASA","Dronning Eufemias gate 16,Oslo,Oslo,Oslo","SiteName - IDEX Biometrics UK LtdSiteType - DevelopmentSiteAddress1 - Abbey HouseSiteAddress2 - 282 Farnborough RoadSiteCityZipCode - Farnborough, GU14 7NASiteCountry - United Kingdom",SALN0024,20241218,https://www.emvco.com/wp-content/uploads/loa/EMVCo_SALN0024_C_04_2023-54.pdf
"IC Products","STMicroelectronics (Rousset) SAS","ZI de Rousset,Rousset Cedex 01,Rousset Cedex 01,Rousset Cedex 01","Master Component - ST54LHardware_Rev - Rev. C",ICCN0300,20240404,https://www.emvco.com/wp-content/uploads/loa/EMVCo_ICCN0300_N_04_2023-49.pdf
"Platform Products","Thales DIS France SAS","Avenue Pic de Bertagne,Gémenos Cedex,Gémenos Cedex,Gémenos Cedex","Product_Name - TESSProduct_Version - v3.0",PCN0192,20240406,https://www.emvco.com/wp-content/uploads/loa/EMVCo_PCN0192_R_04_2023-50.pdf
